Exercício;Entidade;Inicial;Final;Salário bruto
2024;Câmara Municipal de Francisco Beltrão;42;29;"963.371,48"
2023;Câmara Municipal de Francisco Beltrão;41;42;"2.658.455,68"
2022;Câmara Municipal de Francisco Beltrão;42;41;"2.435.702,66"
2021;Câmara Municipal de Francisco Beltrão;41;42;"2.175.800,77"
2020;Câmara Municipal de Francisco Beltrão;43;41;"2.130.301,89"
2019;Câmara Municipal de Francisco Beltrão;43;43;"2.051.438,47"
2018;Câmara Municipal de Francisco Beltrão;43;43;"1.947.230,62"
2017;Câmara Municipal de Francisco Beltrão;41;43;"1.908.798,60"
2016;Câmara Municipal de Francisco Beltrão;42;41;"1.610.494,42"
2015;Câmara Municipal de Francisco Beltrão;42;42;"1.434.677,12"
2014;Câmara Municipal de Francisco Beltrão;26;42;"1.331.625,55"
2013;Câmara Municipal de Francisco Beltrão;36;26;"1.056.774,39"
2012;Câmara Municipal de Francisco Beltrão;0;36;"1.016.140,85"
