Matrícula;Nome;Cargo;Lotação;VENCIMENTO BASICO;ATS - QUINQUÊNIO;TEMPO INTEGRAL;GRAT ESPEC ATIVIDADE;13º SALÁRIO;FÉRIAS;OUTRAS VANTAGENS;total vantagens;DESCONTO PREVIDÊNCIA;DESCONTO IRRF;Situação;OUTROS DESCONTOS;total líquido
1481;ADEMIR KOWALSKI;MOTORISTA;FUNCIONARIOS;"1.464,91";"0,00";"659,20";"0,00";"0,00";"0,00";"0,00";"2.124,11";"161,14";"0,00";Ativo;"10,00";"1.952,97"
1301;AIRES VICENTE TOMAZONI;VEREADOR;VEREADORES;"5.247,33";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.247,33";"513,01";"343,77";Ativo;"20,00";"4.370,55"
1511;ALAERCIO PAULO CORAZZA;ASSESSOR DE GABINETE;FUNCIONARIOS;"6.150,69";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"6.150,69";"513,01";"681,00";Ativo;"10,00";"4.946,68"
1311;ALFONSO BRUZAMARELLO;VEREADOR;VEREADORES;"5.247,33";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.247,33";"513,01";"343,77";Ativo;"20,00";"4.370,55"
1501;CELIO DE OLIVEIRA;VIGIA;FUNCIONARIOS;"1.310,56";"0,00";"589,75";"0,00";"0,00";"0,00";"0,00";"1.900,31";"144,16";"0,00";Ativo;"546,81";"1.209,34"
1471;CLAITON CHARLES COMIM;CONTADOR;FUNCIONARIOS;"5.929,05";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.929,05";"652,19";"581,77";Ativo;"10,00";"4.685,09"
1521;CLAUDINEY DEL CIELO;ASSESSOR DE IMPRENSA;FUNCIONARIOS;"3.006,95";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"3.006,95";"330,76";"57,91";Ativo;"10,00";"2.608,28"
1321;CLEBER FONTANA;VEREADOR;VEREADORES;"5.247,33";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.247,33";"513,01";"432,57";Ativo;"20,00";"4.281,75"
1551;DANIELA CELUPPI;VEREADOR;VEREADORES;"5.247,33";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.247,33";"513,01";"432,57";Ativo;"20,00";"4.281,75"
941;DILMA ABATI;AUXILIAR DE SERVICOS GERAIS;FUNCIONARIOS;"1.163,80";"58,19";"523,71";"0,00";"0,00";"0,00";"0,00";"1.745,70";"134,41";"0,00";Ativo;"711,49";"899,80"
1341;ELENIR DE SOUZA MACIEL;PRESIDENTE;VEREADORES;"6.821,50";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"6.821,50";"513,01";"865,47";Ativo;"20,00";"5.423,02"
1251;FABRICIO MAZON;ADVOGADO;FUNCIONARIOS;"6.677,07";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"6.677,07";"734,47";"764,85";Ativo;"1.837,59";"3.340,16"
931;FELIPE MELLO;COORD DE CONTROLE INTERNO;FUNCIONARIOS;"6.810,62";"340,53";"0,00";"0,00";"0,00";"0,00";"0,00";"7.151,15";"786,62";"880,88";Ativo;"30,00";"5.453,65"
1281;GISLAINE MARIELLE LISE;AUXILIAR ADMINISTRATIVO;FUNCIONARIOS;"1.323,56";"0,00";"595,60";"0,00";"0,00";"0,00";"0,00";"1.919,16";"145,59";"0,00";Ativo;"572,87";"1.200,70"
1461;GRACIELI SOMMER DERITTI;AUXILIAR ADMINISTRATIVO;FUNCIONARIOS;"1.297,60";"0,00";"583,92";"0,00";"0,00";"0,00";"0,00";"1.881,52";"142,73";"0,00";Ativo;"10,00";"1.728,79"
1431;IANI MARA DA SILVEIRA SANTOS;AUXILIAR ADMINISTRATIVO;FUNCIONARIOS;"1.297,60";"0,00";"583,92";"0,00";"0,00";"0,00";"0,00";"1.881,52";"142,73";"0,00";Ativo;"573,36";"1.165,43"
1351;IVANIR PAULO PROLO;VEREADOR;VEREADORES;"5.247,33";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.247,33";"513,01";"432,57";Ativo;"1.015,20";"3.286,55"
1371;MARIA DE LOURDES PASIN;VEREADOR;VEREADORES;"5.247,33";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.247,33";"513,01";"432,57";Ativo;"20,00";"4.281,75"
1491;MARILDE MEURER PEREIRA;AUXILIAR DE SERVICOS GERAIS;FUNCIONARIOS;"1.118,60";"0,00";"503,37";"0,00";"0,00";"0,00";"0,00";"1.621,97";"123,04";"0,00";Ativo;"10,00";"1.488,93"
