Matrícula;Nome;Cargo;Lotação;VENCIMENTO BASICO;ATS - QUINQUÊNIO;TEMPO INTEGRAL;GRAT ESPEC ATIVIDADE;13º SALÁRIO;FÉRIAS;OUTRAS VANTAGENS;total vantagens;DESCONTO PREVIDÊNCIA;DESCONTO IRRF;Situação;OUTROS DESCONTOS;total líquido
1481;ADEMIR KOWALSKI;MOTORISTA;FUNCIONARIOS;"1.845,00";"92,25";"922,50";"276,75";"0,00";"0,00";"0,00";"3.136,50";"213,09";"83,71";Ativo;"0,00";"2.839,70"
1591;AIRES VICENTE TOMAZONI;VEREADOR;VEREADORES;"5.960,09";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.960,09";"621,03";"494,60";Ativo;"20,00";"4.824,46"
1601;CAMILO ZUMBI RAFAGNIN;VEREADOR;VEREADORES;"5.960,09";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.960,09";"621,03";"598,88";Ativo;"1.137,04";"3.603,14"
1501;CELIO DE OLIVEIRA;VIGIA;FUNCIONARIOS;"1.618,24";"0,00";"1.051,85";"0,00";"0,00";"0,00";"0,00";"2.670,09";"178,00";"29,88";Ativo;"471,54";"1.990,67"
1471;CLAITON CHARLES COMIM;COORD DE CONTROLE INTERNO;FUNCIONARIOS;"8.244,74";"412,23";"0,00";"0,00";"0,00";"0,00";"0,00";"8.656,97";"952,26";"1.249,43";Ativo;"0,00";"6.455,28"
1611;DANIELA CELUPPI;VEREADOR;VEREADORES;"5.960,09";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.960,09";"621,03";"598,88";Ativo;"1.775,96";"2.964,22"
941;DILMA ABATI;AUXILIAR DE SERVICOS GERAIS;FUNCIONARIOS;"1.437,02";"71,85";"934,06";"0,00";"0,00";"0,00";"0,00";"2.442,93";"165,97";"0,00";Ativo;"716,94";"1.560,02"
1621;ELENIR DE SOUZA MACIEL;PRESIDENTE;VEREADORES;"7.748,09";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"7.748,09";"621,03";"1.090,58";Ativo;"0,00";"6.036,48"
1631;EVANDRO WESSLER;VEREADOR;VEREADORES;"5.960,09";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.960,09";"621,03";"598,88";Ativo;"0,00";"4.740,18"
1721;EVERTON LUIZ LEITE;ASSESSOR DE IMPRENSA;FUNCIONARIOS;"3.640,13";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"3.640,13";"400,41";"131,15";Ativo;"36,40";"3.072,17"
