Matrícula;Nome;Cargo;Lotação;VENCIMENTO BASICO;ATS - QUINQUÊNIO;TEMPO INTEGRAL;GRAT ESPEC ATIVIDADE;13º SALÁRIO;FÉRIAS;OUTRAS VANTAGENS;total vantagens;DESCONTO PREVIDÊNCIA;DESCONTO IRRF;Situação;OUTROS DESCONTOS;total líquido
1271;ALMIR ANTONIO CALEGARI;VEREADOR;VEREADORES;"4.679,42";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"4.679,42";"430,78";"329,74";Ativo;"1.289,60";"2.629,30"
731;ANIZIO CEZAR PEREIRA;VEREADOR;VEREADORES;"4.679,42";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"4.679,42";"430,78";"329,74";Ativo;"1.193,99";"2.724,91"
741;ATANAZIA HELLMANN PEDRON;VEREADOR;VEREADORES;"4.679,42";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"4.679,42";"430,78";"366,76";Ativo;"1.119,81";"2.762,07"
761;CELSO MARTIRES ANTUNES;VEREADOR;VEREADORES;"4.679,42";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"4.679,42";"430,78";"292,71";Ativo;"1.184,99";"2.770,94"
771;DAZIO LUIZ ZANATTA;PRESIDENTE;VEREADORES;"6.083,22";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"6.083,22";"430,78";"752,63";Ativo;"1.355,55";"3.544,26"
941;DILMA ABATI;AUXILIAR DE SERVICOS GERAIS;FUNCIONARIOS;"622,00";"0,00";"590,90";"0,00";"0,00";"0,00";"0,00";"1.212,90";"68,42";"0,00";Ativo;"464,38";"680,10"
1121;ELENIR DE SOUZA MACIEL;VEREADOR;VEREADORES;"4.679,42";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"4.679,42";"430,78";"411,84";Ativo;"0,00";"3.836,80"
1131;ELIZETE MARIA MILLANI;COORD DE CONTROLE INTERNO;FUNCIONARIOS;"5.144,82";"1.254,18";"0,00";"0,00";"0,00";"0,00";"0,00";"6.399,00";"0,00";"957,94";Ativo;"0,00";"5.441,06"
1251;FABRICIO MAZON;ADVOGADO;FUNCIONARIOS;"2.019,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"2.019,00";"222,09";"11,98";Ativo;"20,19";"1.764,74"
931;FELIPE MELLO;COORD DE CONTROLE INTERNO;FUNCIONARIOS;"2.479,73";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"2.479,73";"272,77";"42,74";Ativo;"0,00";"2.164,22"
1211;GABRIELA CRISTINA LORENZI PINTO;DIV DE ADMINISTRACAO;FUNCIONARIOS;"3.099,66";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"3.099,66";"340,96";"107,00";Ativo;"30,99";"2.620,71"
1281;GISLAINE MARIELLE LISE;AUXILIAR ADMINISTRATIVO;FUNCIONARIOS;"786,52";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"786,52";"86,51";"0,00";Ativo;"7,86";"692,15"
781;IVO SANTOS;VEREADOR;VEREADORES;"4.679,42";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"4.679,42";"430,78";"366,76";Ativo;"1.323,14";"2.558,74"
791;JOCEMAR ROBERTO MADRUGA;VEREADOR;VEREADORES;"4.679,42";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"4.679,42";"430,78";"366,76";Ativo;"457,72";"3.424,16"
1171;MAICON JOCIEL DOS SANTOS MACHADO;DIV DE ADMINISTRACAO;FUNCIONARIOS;"3.099,66";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"3.099,66";"340,96";"107,00";Ativo;"209,25";"2.442,45"
811;MAOR PROLO LORENZETTI;VEREADOR;VEREADORES;"4.679,42";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"4.679,42";"430,78";"292,71";Ativo;"41,43";"3.914,50"
1191;MARIA GORETTI DE SOUZA PRIESTER;DIV DE ASSIST ADMINISTRATIVA;FUNCIONARIOS;"1.714,88";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"1.714,88";"154,33";"0,00";Ativo;"422,42";"1.138,13"
1181;MICHELLA KARINA MASSONI MOREIRA;ASSESSOR DE GABINETE;FUNCIONARIOS;"5.144,82";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.144,82";"430,78";"539,83";Ativo;"0,00";"4.174,21"
1231;OSNI FERNANDO LUCHTEMBERG;VIGIA;FUNCIONARIOS;"898,55";"0,00";"269,56";"0,00";"0,00";"0,00";"0,00";"1.168,11";"98,84";"0,00";Ativo;"8,98";"1.060,29"
1101;PAULO VALDIR GROHS;VEREADOR;VEREADORES;"4.679,42";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"4.679,42";"430,78";"329,74";Ativo;"0,00";"3.918,90"
1221;SELENIR MARGARETE BUDNHAK;DIV DE ASSIST ADMINISTRATIVA;FUNCIONARIOS;"1.714,88";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"1.714,88";"154,33";"0,00";Ativo;"587,07";"973,48"
1261;SILVIO JUNIOR CINTRA DE ARAUJO;DIRETOR DE ADMINISTRACAO;FUNCIONARIOS;"5.144,82";"155,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.299,82";"275,00";"534,78";Ativo;"1.622,93";"2.867,11"
261;TEREZINHA TURCATO ULIANA;AUXILIAR DE SERVICOS GERAIS;FUNCIONARIOS;"773,38";"309,35";"464,03";"0,00";"0,00";"0,00";"0,00";"1.546,76";"119,10";"0,00";Ativo;"100,53";"1.327,13"
