Matrícula;Nome;Cargo;Lotação;VENCIMENTO BASICO;ATS - QUINQUÊNIO;TEMPO INTEGRAL;GRAT ESPEC ATIVIDADE;13º SALÁRIO;FÉRIAS;OUTRAS VANTAGENS;total vantagens;DESCONTO PREVIDÊNCIA;DESCONTO IRRF;Situação;OUTROS DESCONTOS;total líquido
1481;ADEMIR KOWALSKI;MOTORISTA;FUNCIONARIOS;"1.379,38";"0,00";"413,81";"0,00";"0,00";"0,00";"0,00";"1.793,19";"151,73";"0,00";Ativo;"117,59";"1.523,87"
1301;AIRES VICENTE TOMAZONI;VEREADOR;VEREADORES;"4.939,59";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"4.939,59";"482,92";"318,92";Ativo;"1.334,74";"2.803,01"
1441;ALAERCIO PAULO CORAZZA;ASSESSOR DE GABINETE;FUNCIONARIOS;"5.791,61";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.791,61";"482,92";"584,31";Ativo;"10,00";"4.714,38"
1311;ALFONSO BRUZAMARELLO;VEREADOR;VEREADORES;"4.939,59";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"4.939,59";"482,92";"318,92";Ativo;"0,00";"4.137,75"
1501;CELIO DE OLIVEIRA;VIGIA;FUNCIONARIOS;"1.234,05";"0,00";"555,32";"0,00";"0,00";"0,00";"0,00";"1.789,37";"135,74";"0,00";Ativo;"369,35";"1.284,28"
1471;CLAITON CHARLES COMIM;CONTADOR;FUNCIONARIOS;"5.582,91";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.582,91";"614,12";"540,26";Ativo;"10,00";"4.418,53"
1451;CLAUDINEY DEL CIELO;ASSESSOR DE IMPRENSA;FUNCIONARIOS;"2.831,40";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"2.831,40";"311,45";"54,91";Ativo;"10,00";"2.455,04"
1321;CLEBER FONTANA;VEREADOR;VEREADORES;"4.939,59";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"4.939,59";"482,92";"399,79";Ativo;"1.154,49";"2.902,39"
941;DILMA ABATI;AUXILIAR DE SERVICOS GERAIS;FUNCIONARIOS;"1.074,36";"0,00";"483,46";"0,00";"0,00";"0,00";"0,00";"1.557,82";"118,17";"0,00";Ativo;"657,19";"782,46"
1341;ELENIR DE SOUZA MACIEL;VEREADOR;VEREADORES;"4.939,59";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"4.939,59";"482,92";"399,79";Ativo;"0,00";"4.056,88"
1251;FABRICIO MAZON;ADVOGADO;FUNCIONARIOS;"5.582,91";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.582,91";"614,12";"540,26";Ativo;"868,84";"3.559,69"
931;FELIPE MELLO;COORD DE CONTROLE INTERNO;FUNCIONARIOS;"6.287,26";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"6.287,26";"691,59";"712,65";Ativo;"10,00";"4.873,02"
1281;GISLAINE MARIELLE LISE;AUXILIAR ADMINISTRATIVO;FUNCIONARIOS;"1.221,85";"0,00";"549,83";"0,00";"0,00";"0,00";"0,00";"1.771,68";"134,40";"0,00";Ativo;"647,72";"989,56"
1461;GRACIELI SOMMER DERITTI;AUXILIAR ADMINISTRATIVO;FUNCIONARIOS;"1.221,85";"0,00";"549,83";"0,00";"0,00";"0,00";"0,00";"1.771,68";"134,40";"0,00";Ativo;"10,00";"1.627,28"
1431;IANI MARA DA SILVEIRA SANTOS;AUXILIAR ADMINISTRATIVO;FUNCIONARIOS;"1.221,85";"0,00";"549,83";"0,00";"0,00";"0,00";"0,00";"1.771,68";"134,40";"0,00";Ativo;"586,33";"1.050,95"
1351;IVANIR PAULO PROLO;VEREADOR;VEREADORES;"4.939,59";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"4.939,59";"482,92";"399,79";Ativo;"995,20";"3.061,68"
1361;JOSE ADAIR RODRIGUES BRIZOLA;VEREADOR;VEREADORES;"4.939,59";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"4.939,59";"482,92";"318,92";Ativo;"0,00";"4.137,75"
1371;MARIA DE LOURDES PASIN;VEREADOR;VEREADORES;"4.939,59";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"4.939,59";"482,92";"399,79";Ativo;"0,00";"4.056,88"
1491;MARILDE MEURER PEREIRA;AUXILIAR DE SERVICOS GERAIS;FUNCIONARIOS;"1.053,30";"0,00";"473,98";"0,00";"0,00";"0,00";"0,00";"1.527,28";"115,86";"0,00";Ativo;"101,63";"1.309,79"
1411;MICHELLA KARINA MASSONI MOREIRA;ASSESSOR PARLAMENTAR;FUNCIONARIOS;"5.791,61";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.791,61";"482,92";"633,73";Ativo;"10,00";"4.664,96"
1231;OSNI FERNANDO LUCHTEMBERG;VIGIA;FUNCIONARIOS;"1.234,05";"0,00";"555,32";"0,00";"0,00";"0,00";"0,00";"1.789,37";"135,74";"0,00";Ativo;"10,00";"1.643,63"
1381;PAULO VALDIR GROHS;PRESIDENTE;VEREADORES;"6.421,45";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"6.421,45";"482,92";"757,52";Ativo;"0,00";"5.181,01"
1391;ROBERSON ARTIFON FIERA;VEREADOR;VEREADORES;"4.939,59";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"4.939,59";"482,92";"318,92";Ativo;"0,00";"4.137,75"
1421;SILVIO JUNIOR CINTRA DE ARAUJO;DIRETOR DE ADMINISTRACAO;FUNCIONARIOS;"5.791,61";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.791,61";"176,88";"619,06";Ativo;"2.934,80";"2.060,87"
261;TEREZINHA TURCATO ULIANA;AUXILIAR DE SERVICOS GERAIS;FUNCIONARIOS;"1.309,65";"523,86";"589,34";"0,00";"0,00";"0,00";"0,00";"2.422,85";"201,68";"32,50";Ativo;"155,37";"2.033,30"
1401;VALMIR ANTONIO TONELLO;VEREADOR;VEREADORES;"4.939,59";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"4.939,59";"482,92";"359,35";Ativo;"778,64";"3.318,68"
