Matrícula;Nome;Cargo;Lotação;VENCIMENTO BASICO;ATS - QUINQUÊNIO;TEMPO INTEGRAL;GRAT ESPEC ATIVIDADE;13º SALÁRIO;FÉRIAS;OUTRAS VANTAGENS;total vantagens;DESCONTO PREVIDÊNCIA;DESCONTO IRRF;Situação;OUTROS DESCONTOS;total líquido
1481;ADEMIR KOWALSKI;MOTORISTA;FUNCIONARIOS;"1.464,91";"0,00";"659,20";"0,00";"0,00";"0,00";"0,00";"2.124,11";"161,14";"0,00";Ativo;"10,00";"1.952,97"
1301;AIRES VICENTE TOMAZONI;VEREADOR;VEREADORES;"5.247,33";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.247,33";"513,01";"343,77";Ativo;"505,38";"3.885,17"
1511;ALAERCIO PAULO CORAZZA;ASSESSOR DE GABINETE;FUNCIONARIOS;"6.150,69";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"6.150,69";"513,01";"681,00";Ativo;"10,00";"4.946,68"
1311;ALFONSO BRUZAMARELLO;VEREADOR;VEREADORES;"5.247,33";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.247,33";"513,01";"343,77";Ativo;"0,00";"4.390,55"
1501;CELIO DE OLIVEIRA;VIGIA;FUNCIONARIOS;"1.310,56";"0,00";"589,75";"0,00";"0,00";"0,00";"0,00";"1.900,31";"144,16";"0,00";Ativo;"546,81";"1.209,34"
1471;CLAITON CHARLES COMIM;CONTADOR;FUNCIONARIOS;"5.929,05";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.929,05";"652,19";"581,77";Ativo;"10,00";"4.685,09"
1521;CLAUDINEY DEL CIELO;ASSESSOR DE IMPRENSA;FUNCIONARIOS;"3.006,95";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"3.006,95";"330,76";"57,91";Ativo;"10,00";"2.608,28"
1321;CLEBER FONTANA;VEREADOR;VEREADORES;"5.247,33";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.247,33";"513,01";"432,57";Ativo;"0,00";"4.301,75"
941;DILMA ABATI;AUXILIAR DE SERVICOS GERAIS;FUNCIONARIOS;"1.163,80";"58,19";"523,71";"0,00";"0,00";"0,00";"0,00";"1.745,70";"134,41";"0,00";Ativo;"653,94";"957,35"
1341;ELENIR DE SOUZA MACIEL;PRESIDENTE;VEREADORES;"6.821,50";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"6.821,50";"513,01";"865,47";Ativo;"0,00";"5.443,02"
1251;FABRICIO MAZON;ADVOGADO;FUNCIONARIOS;"6.677,07";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"6.677,07";"734,47";"764,85";Ativo;"868,84";"4.308,91"
931;FELIPE MELLO;COORD DE CONTROLE INTERNO;FUNCIONARIOS;"6.810,62";"340,53";"0,00";"0,00";"0,00";"2.383,72";"0,00";"9.534,87";"786,62";"880,88";Ativo;"30,00";"7.837,37"
1281;GISLAINE MARIELLE LISE;AUXILIAR ADMINISTRATIVO;FUNCIONARIOS;"1.297,60";"0,00";"583,92";"0,00";"0,00";"0,00";"0,00";"1.881,52";"142,73";"0,00";Ativo;"583,69";"1.155,10"
1461;GRACIELI SOMMER DERITTI;AUXILIAR ADMINISTRATIVO;FUNCIONARIOS;"1.297,60";"0,00";"583,92";"0,00";"0,00";"0,00";"0,00";"1.881,52";"142,73";"0,00";Ativo;"10,00";"1.728,79"
1431;IANI MARA DA SILVEIRA SANTOS;AUXILIAR ADMINISTRATIVO;FUNCIONARIOS;"1.297,60";"0,00";"583,92";"0,00";"0,00";"0,00";"0,00";"1.881,52";"142,73";"0,00";Ativo;"573,36";"1.165,43"
1351;IVANIR PAULO PROLO;VEREADOR;VEREADORES;"5.247,33";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.247,33";"513,01";"432,57";Ativo;"995,20";"3.306,55"
1361;JOSE ADAIR RODRIGUES BRIZOLA;VEREADOR;VEREADORES;"5.247,33";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.247,33";"513,01";"201,23";Ativo;"648,22";"3.884,87"
1371;MARIA DE LOURDES PASIN;VEREADOR;VEREADORES;"5.247,33";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.247,33";"513,01";"432,57";Ativo;"0,00";"4.301,75"
1491;MARILDE MEURER PEREIRA;AUXILIAR DE SERVICOS GERAIS;FUNCIONARIOS;"1.118,60";"0,00";"503,37";"0,00";"0,00";"0,00";"0,00";"1.621,97";"123,04";"0,00";Ativo;"10,00";"1.488,93"
1531;MICHELLA KARINA MASSONI MOREIRA;ASSESSOR PARLAMENTAR;FUNCIONARIOS;"6.150,69";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"6.150,69";"513,01";"681,00";Ativo;"10,00";"4.946,68"
1231;OSNI FERNANDO LUCHTEMBERG;VIGIA;FUNCIONARIOS;"1.336,77";"0,00";"601,54";"0,00";"0,00";"0,00";"0,00";"1.938,31";"147,04";"0,00";Ativo;"10,00";"1.781,27"
1381;PAULO VALDIR GROHS;VEREADOR;VEREADORES;"5.247,33";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.247,33";"513,01";"386,43";Ativo;"0,00";"4.347,89"
1391;ROBERSON ARTIFON FIERA;VEREADOR;VEREADORES;"5.247,33";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.247,33";"513,01";"432,57";Ativo;"0,00";"4.301,75"
1541;SILVIO JUNIOR CINTRA DE ARAUJO;DIRETOR DE ADMINISTRACAO;FUNCIONARIOS;"6.150,69";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"6.150,69";"191,60";"769,38";Ativo;"2.360,41";"2.829,30"
261;TEREZINHA TURCATO ULIANA;AUXILIAR DE SERVICOS GERAIS;FUNCIONARIOS;"1.390,84";"556,33";"625,87";"0,00";"0,00";"0,00";"0,00";"2.573,04";"214,18";"34,11";Ativo;"10,00";"2.314,75"
1401;VALMIR ANTONIO TONELLO;VEREADOR;VEREADORES;"5.247,33";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.247,33";"513,01";"386,43";Ativo;"778,64";"3.569,25"
