Matrícula;Nome;Cargo;Lotação;VENCIMENTO BASICO;ATS - QUINQUÊNIO;TEMPO INTEGRAL;GRAT ESPEC ATIVIDADE;13º SALÁRIO;FÉRIAS;OUTRAS VANTAGENS;total vantagens;DESCONTO PREVIDÊNCIA;DESCONTO IRRF;Situação;OUTROS DESCONTOS;total líquido
1481;ADEMIR KOWALSKI;MOTORISTA;FUNCIONARIOS;"1.808,83";"0,00";"904,41";"271,32";"0,00";"0,00";"0,00";"2.984,56";"198,97";"51,90";Ativo;"0,00";"2.733,69"
1591;AIRES VICENTE TOMAZONI;VEREADOR;VEREADORES;"5.960,09";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.960,09";"621,03";"494,60";Ativo;"20,00";"4.824,46"
1601;CAMILO ZUMBI RAFAGNIN;VEREADOR;VEREADORES;"5.960,09";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.960,09";"621,03";"598,88";Ativo;"20,00";"4.720,18"
1501;CELIO DE OLIVEIRA;VIGIA;FUNCIONARIOS;"1.618,24";"0,00";"1.051,85";"0,00";"0,00";"0,00";"0,00";"2.670,09";"178,00";"29,88";Ativo;"0,00";"2.462,21"
1471;CLAITON CHARLES COMIM;COORD DE CONTROLE INTERNO;FUNCIONARIOS;"8.083,08";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"8.083,08";"889,13";"1.108,97";Ativo;"0,00";"6.084,98"
1611;DANIELA CELUPPI;VEREADOR;VEREADORES;"5.960,09";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.960,09";"621,03";"598,88";Ativo;"1.723,09";"3.017,09"
941;DILMA ABATI;AUXILIAR DE SERVICOS GERAIS;FUNCIONARIOS;"1.437,02";"71,85";"934,06";"0,00";"0,00";"0,00";"0,00";"2.442,93";"165,97";"0,00";Ativo;"716,94";"1.560,02"
1621;ELENIR DE SOUZA MACIEL;PRESIDENTE;VEREADORES;"7.748,09";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"7.748,09";"621,03";"1.090,58";Ativo;"0,00";"6.036,48"
1631;EVANDRO WESSLER;VEREADOR;VEREADORES;"5.960,09";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.960,09";"621,03";"598,88";Ativo;"0,00";"4.740,18"
1721;EVERTON LUIZ LEITE;ASSESSOR DE IMPRENSA;FUNCIONARIOS;"3.640,13";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"3.640,13";"400,41";"131,15";Ativo;"0,00";"3.108,57"
1251;FABRICIO MAZON;ADVOGADO;FUNCIONARIOS;"8.244,74";"412,23";"0,00";"0,00";"0,00";"0,00";"0,00";"8.656,97";"952,26";"1.249,43";Ativo;"0,00";"6.455,28"
931;FELIPE MELLO;CONTADOR;FUNCIONARIOS;"8.409,64";"420,48";"0,00";"0,00";"0,00";"0,00";"0,00";"8.830,12";"971,31";"1.291,81";Ativo;"0,00";"6.567,00"
1641;FRANCIELE SCHMITZ;VEREADOR;VEREADORES;"5.960,09";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.960,09";"621,03";"598,88";Ativo;"20,00";"4.720,18"
1281;GISLAINE MARIELLE LISE;AUXILIAR ADMINISTRATIVO;FUNCIONARIOS;"1.634,30";"81,71";"817,15";"245,14";"0,00";"0,00";"0,00";"2.778,30";"0,00";"0,00";Ativo;"754,69";"2.023,61"
1461;GRACIELI SOMMER DERITTI;AUXILIAR ADMINISTRATIVO;FUNCIONARIOS;"1.992,21";"0,00";"996,10";"298,83";"0,00";"0,00";"0,00";"3.287,14";"219,14";"105,40";Ativo;"0,00";"2.962,60"
1431;IANI MARA DA SILVEIRA SANTOS;AUXILIAR ADMINISTRATIVO;FUNCIONARIOS;"1.634,30";"81,71";"817,15";"245,14";"0,00";"0,00";"0,00";"2.778,30";"188,76";"51,41";Ativo;"1.626,07";"912,06"
1581;IVANIR PAULO PROLO;DIRETOR DE ADMINISTRACAO;FUNCIONARIOS;"7.445,86";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"7.445,86";"621,03";"1.007,46";Ativo;"994,91";"4.822,46"
1651;JOSE CARLOS KNIPHOFF;VEREADOR;VEREADORES;"5.960,09";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.960,09";"621,03";"494,60";Ativo;"0,00";"4.844,46"
1661;LEONARDO MAZZON GARCIA;VEREADOR;VEREADORES;"5.960,09";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.960,09";"621,03";"543,88";Ativo;"220,00";"4.575,18"
1671;MARIA DE LOURDES PASIN;VEREADOR;VEREADORES;"5.960,09";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.960,09";"621,03";"598,88";Ativo;"0,00";"4.740,18"
1491;MARILDE MEURER PEREIRA;AUXILIAR DE SERVICOS GERAIS;FUNCIONARIOS;"1.381,23";"0,00";"897,79";"0,00";"0,00";"0,00";"0,00";"2.279,02";"151,93";"16,73";Ativo;"0,00";"2.110,36"
1571;MICHELLA KARINA MASSONI MOREIRA;ASSESSOR PARLAMENTAR;FUNCIONARIOS;"7.445,86";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"7.445,86";"621,03";"1.007,46";Ativo;"368,35";"5.449,02"
1231;OSNI FERNANDO LUCHTEMBERG;VIGIA;FUNCIONARIOS;"1.650,61";"82,53";"1.072,89";"0,00";"0,00";"0,00";"0,00";"2.806,03";"190,64";"53,35";Ativo;"0,00";"2.562,04"
1681;PEDRO CLAUDIONOR DOS SANTOS;VEREADOR;VEREADORES;"5.960,09";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.960,09";"621,03";"598,88";Ativo;"0,00";"4.740,18"
1691;RODRIGO DISNER INHOATTO;VEREADOR;VEREADORES;"5.960,09";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.960,09";"621,03";"494,60";Ativo;"0,00";"4.844,46"
1701;SILMAR GALLINA;VEREADOR;VEREADORES;"5.960,09";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.960,09";"621,03";"392,18";Ativo;"220,00";"4.726,88"
1731;SILVIO JUNIOR CINTRA DE ARAUJO;ASSESSOR DE GABINETE;FUNCIONARIOS;"7.445,86";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"7.445,86";"229,16";"1.115,23";Ativo;"3.874,37";"2.227,10"
1711;VALMIR ANTONIO TONELLO;VEREADOR;VEREADORES;"5.960,09";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.960,09";"621,03";"546,74";Ativo;"1.948,62";"2.843,70"
