Matrícula;Nome;Cargo;Lotação;VENCIMENTO BASICO;ATS - QUINQUÊNIO;TEMPO INTEGRAL;GRAT ESPEC ATIVIDADE;13º SALÁRIO;FÉRIAS;OUTRAS VANTAGENS;total vantagens;DESCONTO PREVIDÊNCIA;DESCONTO IRRF;Situação;OUTROS DESCONTOS;total líquido
1481;ADEMIR KOWALSKI;MOTORISTA;FUNCIONARIOS;"1.464,91";"0,00";"659,20";"0,00";"0,00";"0,00";"0,00";"2.124,11";"161,14";"0,00";Ativo;"10,00";"1.952,97"
1301;AIRES VICENTE TOMAZONI;VEREADOR;VEREADORES;"5.247,33";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.247,33";"513,01";"343,77";Ativo;"525,38";"3.865,17"
1511;ALAERCIO PAULO CORAZZA;ASSESSOR DE GABINETE;FUNCIONARIOS;"6.150,69";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"6.150,69";"513,01";"681,00";Ativo;"10,00";"4.946,68"
1311;ALFONSO BRUZAMARELLO;VEREADOR;VEREADORES;"5.247,33";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.247,33";"513,01";"343,77";Ativo;"20,00";"4.370,55"
1501;CELIO DE OLIVEIRA;VIGIA;FUNCIONARIOS;"1.310,56";"0,00";"589,75";"0,00";"0,00";"633,44";"633,44";"3.167,19";"144,16";"6,36";Ativo;"546,81";"2.469,86"
1471;CLAITON CHARLES COMIM;CONTADOR;FUNCIONARIOS;"5.929,05";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.929,05";"652,19";"581,77";Ativo;"10,00";"4.685,09"
1521;CLAUDINEY DEL CIELO;ASSESSOR DE IMPRENSA;FUNCIONARIOS;"3.006,95";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"3.006,95";"330,76";"57,91";Ativo;"10,00";"2.608,28"
1321;CLEBER FONTANA;VEREADOR;VEREADORES;"5.247,33";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.247,33";"513,01";"432,57";Ativo;"20,00";"4.281,75"
1551;DANIELA CELUPPI;VEREADOR;VEREADORES;"5.247,33";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.247,33";"513,01";"386,43";Ativo;"20,00";"4.327,89"
941;DILMA ABATI;AUXILIAR DE SERVICOS GERAIS;FUNCIONARIOS;"1.163,80";"58,19";"523,71";"0,00";"0,00";"0,00";"0,00";"1.745,70";"134,41";"0,00";Ativo;"124,96";"1.486,33"
