Matrícula;Nome;Cargo;Lotação;VENCIMENTO BASICO;ATS - QUINQUÊNIO;TEMPO INTEGRAL;GRAT ESPEC ATIVIDADE;13º SALÁRIO;FÉRIAS;OUTRAS VANTAGENS;total vantagens;DESCONTO PREVIDÊNCIA;DESCONTO IRRF;Situação;OUTROS DESCONTOS;total líquido
1771;ADEMIR DOS SANTOS WALENDOLFF;VEREADOR;VEREADORES;"5.960,09";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.960,09";"621,03";"546,74";Ativo;"0,00";"4.792,32"
1481;ADEMIR KOWALSKI;MOTORISTA;FUNCIONARIOS;"1.845,00";"92,25";"1.199,25";"276,75";"0,00";"0,00";"0,00";"3.413,25";"213,09";"125,22";Ativo;"0,00";"3.074,94"
1591;AIRES VICENTE TOMAZONI;VEREADOR;VEREADORES;"5.960,09";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.960,09";"621,03";"494,60";Ativo;"20,00";"4.824,46"
1781;ANILDO KRUG;VEREADOR;VEREADORES;"961,30";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"961,30";"76,90";"0,00";Ativo;"0,00";"884,40"
1601;CAMILO ZUMBI RAFAGNIN;VEREADOR;VEREADORES;"5.960,09";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.960,09";"621,03";"598,88";Ativo;"1.137,04";"3.603,14"
1501;CELIO DE OLIVEIRA;VIGIA;FUNCIONARIOS;"1.618,24";"0,00";"1.051,85";"0,00";"0,00";"0,00";"0,00";"2.670,09";"178,00";"15,66";Ativo;"471,54";"2.004,89"
1471;CLAITON CHARLES COMIM;COORD DE CONTROLE INTERNO;FUNCIONARIOS;"8.244,74";"412,23";"0,00";"0,00";"0,00";"0,00";"0,00";"8.656,97";"952,26";"1.249,43";Ativo;"0,00";"6.455,28"
1611;DANIELA CELUPPI;VEREADOR;VEREADORES;"5.960,09";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.960,09";"621,03";"598,88";Ativo;"1.803,97";"2.936,21"
941;DILMA ABATI;AUXILIAR DE SERVICOS GERAIS;FUNCIONARIOS;"1.437,02";"71,85";"934,06";"0,00";"0,00";"0,00";"0,00";"2.442,93";"165,97";"0,00";Ativo;"716,94";"1.560,02"
1621;ELENIR DE SOUZA MACIEL;PRESIDENTE;VEREADORES;"7.748,09";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"7.748,09";"621,03";"1.090,58";Ativo;"0,00";"6.036,48"
1631;EVANDRO WESSLER;VEREADOR;VEREADORES;"5.960,09";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.960,09";"621,03";"598,88";Ativo;"0,00";"4.740,18"
1721;EVERTON LUIZ LEITE;ASSESSOR DE IMPRENSA;FUNCIONARIOS;"3.640,13";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"3.640,13";"400,41";"131,15";Ativo;"36,40";"3.072,17"
1251;FABRICIO MAZON;ADVOGADO;FUNCIONARIOS;"8.244,74";"412,23";"0,00";"0,00";"0,00";"0,00";"0,00";"8.656,97";"952,26";"1.249,43";Ativo;"0,00";"6.455,28"
931;FELIPE MELLO;CONTADOR;FUNCIONARIOS;"8.409,64";"420,48";"0,00";"0,00";"0,00";"0,00";"0,00";"8.830,12";"971,31";"1.291,81";Ativo;"0,00";"6.567,00"
1641;FRANCIELE SCHMITZ;VEREADOR;VEREADORES;"5.960,09";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.960,09";"621,03";"543,88";Ativo;"220,00";"4.575,18"
1281;GISLAINE MARIELLE LISE;AUXILIAR ADMINISTRATIVO;FUNCIONARIOS;"1.804,40";"90,22";"1.172,86";"270,66";"0,00";"0,00";"0,00";"3.338,14";"208,40";"114,66";Ativo;"1.241,38";"1.773,70"
1461;GRACIELI SOMMER DERITTI;AUXILIAR ADMINISTRATIVO;FUNCIONARIOS;"2.032,04";"101,60";"1.320,82";"0,00";"0,00";"0,00";"0,00";"3.454,46";"234,70";"128,16";Ativo;"0,00";"3.091,60"
1431;IANI MARA DA SILVEIRA SANTOS;AUXILIAR ADMINISTRATIVO;FUNCIONARIOS;"1.634,30";"81,71";"1.062,29";"490,28";"0,00";"0,00";"0,00";"3.268,58";"188,76";"107,17";Ativo;"1.934,02";"1.038,63"
1581;IVANIR PAULO PROLO;DIRETOR DE ADMINISTRACAO;FUNCIONARIOS;"7.445,86";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"7.445,86";"621,03";"1.007,46";Ativo;"994,91";"4.822,46"
1651;JOSE CARLOS KNIPHOFF;VEREADOR;VEREADORES;"5.960,09";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.960,09";"621,03";"494,60";Ativo;"0,00";"4.844,46"
1661;LEONARDO MAZZON GARCIA;VEREADOR;VEREADORES;"5.960,09";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.960,09";"621,03";"598,88";Ativo;"20,00";"4.720,18"
1671;MARIA DE LOURDES PASIN;VEREADOR;VEREADORES;"5.960,09";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.960,09";"621,03";"598,88";Ativo;"0,00";"4.740,18"
1491;MARILDE MEURER PEREIRA;AUXILIAR DE SERVICOS GERAIS;FUNCIONARIOS;"1.408,85";"70,44";"915,75";"0,00";"0,00";"399,18";"0,00";"2.794,22";"162,72";"54,56";Ativo;"0,00";"2.576,94"
1571;MICHELLA KARINA MASSONI MOREIRA;ASSESSOR PARLAMENTAR;FUNCIONARIOS;"7.445,86";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"7.445,86";"621,03";"1.007,46";Ativo;"350,46";"5.466,91"
1231;OSNI FERNANDO LUCHTEMBERG;VIGIA;FUNCIONARIOS;"1.650,61";"82,53";"1.072,89";"0,00";"0,00";"0,00";"0,00";"2.806,03";"190,64";"53,35";Ativo;"0,00";"2.562,04"
1691;RODRIGO DISNER INHOATTO;VEREADOR;VEREADORES;"4.998,78";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"4.998,78";"549,86";"279,56";Ativo;"80,87";"4.088,49"
1701;SILMAR GALLINA;VEREADOR;VEREADORES;"5.960,09";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.960,09";"621,03";"442,46";Ativo;"20,00";"4.876,60"
1731;SILVIO JUNIOR CINTRA DE ARAUJO;ASSESSOR DE GABINETE;FUNCIONARIOS;"7.445,86";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"7.445,86";"229,16";"1.115,23";Ativo;"2.822,78";"3.278,69"
