Matrícula;Nome;Cargo;Lotação;VENCIMENTO BASICO;ATS - QUINQUÊNIO;TEMPO INTEGRAL;GRAT ESPEC ATIVIDADE;13º SALÁRIO;FÉRIAS;OUTRAS VANTAGENS;total vantagens;DESCONTO PREVIDÊNCIA;DESCONTO IRRF;Situação;OUTROS DESCONTOS;total líquido
1481;ADEMIR KOWALSKI;MOTORISTA;FUNCIONARIOS;"1.121,83";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"1.121,83";"123,40";"0,00";Ativo;"77,30";"921,13"
1301;AIRES VICENTE TOMAZONI;VEREADOR;VEREADORES;"4.679,42";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"4.679,42";"457,49";"295,54";Ativo;"1.334,74";"2.591,65"
1441;ALAERCIO PAULO CORAZZA;ASSESSOR DE GABINETE;FUNCIONARIOS;"5.463,79";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.463,79";"457,49";"538,86";Ativo;"10,00";"4.457,44"
1311;ALFONSO BRUZAMARELLO;VEREADOR;VEREADORES;"4.679,42";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"4.679,42";"457,49";"295,54";Ativo;"0,00";"3.926,39"
1471;CLAITON CHARLES COMIM;CONTADOR;FUNCIONARIOS;"2.633,47";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"2.633,47";"289,68";"47,47";Ativo;"10,00";"2.286,32"
1451;CLAUDINEY DEL CIELO;ASSESSOR DE IMPRENSA;FUNCIONARIOS;"2.671,14";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"2.671,14";"293,82";"49,98";Ativo;"10,00";"2.317,34"
1321;CLEBER FONTANA;VEREADOR;VEREADORES;"4.679,42";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"4.679,42";"457,49";"372,93";Ativo;"0,00";"3.849,00"
941;DILMA ABATI;AUXILIAR DE SERVICOS GERAIS;FUNCIONARIOS;"734,44";"0,00";"734,44";"0,00";"0,00";"0,00";"0,00";"1.468,88";"80,78";"0,00";Ativo;"579,94";"808,16"
1341;ELENIR DE SOUZA MACIEL;VEREADOR;VEREADORES;"4.679,42";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"4.679,42";"457,49";"372,93";Ativo;"0,00";"3.849,00"
1251;FABRICIO MAZON;ADVOGADO;FUNCIONARIOS;"2.633,45";"0,00";"0,00";"0,00";"0,00";"0,00";"371,31";"3.004,76";"289,67";"86,66";Ativo;"10,00";"2.618,43"
931;FELIPE MELLO;COORD DE CONTROLE INTERNO;FUNCIONARIOS;"5.463,79";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.463,79";"295,47";"630,70";Ativo;"6,75";"4.530,87"
1281;GISLAINE MARIELLE LISE;AUXILIAR ADMINISTRATIVO;FUNCIONARIOS;"835,28";"0,00";"835,28";"0,00";"0,00";"0,00";"0,00";"1.670,56";"91,88";"0,00";Ativo;"535,90";"1.042,78"
1461;GRACIELI SOMMER DERITTI;AUXILIAR ADMINISTRATIVO;FUNCIONARIOS;"835,28";"0,00";"417,64";"0,00";"0,00";"0,00";"0,00";"1.252,92";"91,88";"0,00";Ativo;"8,35";"1.152,69"
1431;IANI MARA DA SILVEIRA SANTOS;AUXILIAR ADMINISTRATIVO;FUNCIONARIOS;"835,28";"0,00";"250,58";"0,00";"0,00";"0,00";"0,00";"1.085,86";"91,88";"0,00";Ativo;"323,51";"670,47"
