Matrícula;Nome;Cargo;Lotação;VENCIMENTO BASICO;ATS - QUINQUÊNIO;TEMPO INTEGRAL;GRAT ESPEC ATIVIDADE;13º SALÁRIO;FÉRIAS;OUTRAS VANTAGENS;total vantagens;DESCONTO PREVIDÊNCIA;DESCONTO IRRF;Situação;OUTROS DESCONTOS;total líquido
1771;ADEMIR DOS SANTOS WALENDOLFF;Vereador;Câmara Municipal;"6.440,70";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"6.440,70";"713,08";"705,74";Ativo;"1.740,00";"3.281,88"
1481;ADEMIR KOWALSKI;Motorista;Câmara Municipal;"2.537,65";"126,88";"1.649,47";"634,41";"0,00";"0,00";"0,00";"4.948,41";"293,10";"411,31";Ativo;"0,00";"4.244,00"
1591;AIRES VICENTE TOMAZONI;Vereador;Câmara Municipal;"6.440,70";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"6.440,70";"713,08";"653,60";Ativo;"0,00";"5.074,02"
1601;CAMILO ZUMBI RAFAGNIN;Vereador;Câmara Municipal;"6.440,70";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"6.440,70";"713,08";"705,74";Ativo;"698,93";"4.322,95"
1501;CELIO DE OLIVEIRA;Vigia;Câmara Municipal;"2.225,75";"111,29";"1.446,74";"556,44";"0,00";"0,00";"0,00";"4.340,22";"257,07";"200,80";Ativo;"466,36";"3.415,99"
1471;CLAITON CHARLES COMIM;Contador;Câmara Municipal;"9.120,27";"456,01";"0,00";"0,00";"0,00";"0,00";"0,00";"9.576,28";"1.053,39";"1.474,43";Ativo;"0,00";"7.048,46"
1611;DANIELA CELUPPI;Vereador;Câmara Municipal;"6.440,70";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"6.440,70";"713,08";"705,74";Ativo;"1.802,60";"3.219,28"
941;DILMA ABATI;Auxiliar de Servicos Gerais;Câmara Municipal;"1.589,60";"158,96";"1.033,24";"0,00";"0,00";"0,00";"0,00";"2.781,80";"192,34";"37,19";Ativo;"615,40";"1.936,87"
5233;DOUGLAS KARNOSKI;Assessor Parlamentar;Câmara Municipal;"8.075,05";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"8.075,05";"713,08";"1.155,18";Ativo;"0,00";"6.206,79"
5235;EDUARDO FELIPE LOCATELLI HECKLER;Assessor de Gabinete;Câmara Municipal;"7.293,59";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"7.293,59";"713,08";"940,28";Ativo;"0,00";"5.640,23"
1621;ELENIR DE SOUZA MACIEL;Vereador;Câmara Municipal;"6.440,70";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"6.440,70";"713,08";"705,74";Ativo;"2.510,94";"2.510,94"
1631;EVANDRO WESSLER;Vereador;Câmara Municipal;"6.440,70";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"6.440,70";"713,08";"705,74";Ativo;"2.510,94";"2.510,94"
1721;EVERTON LUIZ LEITE;Assessor de Imprensa;Câmara Municipal;"3.947,72";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"3.947,72";"401,02";"165,86";Ativo;"295,03";"3.085,81"
1251;FABRICIO MAZON;Advogado;Câmara Municipal;"9.120,27";"456,01";"0,00";"0,00";"0,00";"0,00";"0,00";"9.576,28";"1.053,39";"1.474,43";Ativo;"1.535,79";"5.512,67"
933;FELIPE MELLO;Coord de Controle Interno;Câmara Municipal;"9.302,68";"930,27";"0,00";"0,00";"0,00";"0,00";"0,00";"10.232,95";"1.125,62";"1.635,16";Ativo;"0,00";"7.472,17"
