Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
1481;ADEMIR KOWALSKI;MOTORISTA;FUNCIONARIOS;Não;"0,00";"0,00";"0,00";"1.793,19";"269,32";"1.523,87"
1301;AIRES VICENTE TOMAZONI;VEREADOR;VEREADORES;Não;"0,00";"0,00";"0,00";"4.939,59";"1.307,22";"3.632,37"
1441;ALAERCIO PAULO CORAZZA;ASSESSOR DE GABINETE;FUNCIONARIOS;Não;"0,00";"0,00";"0,00";"5.791,61";"1.126,65";"4.664,96"
1311;ALFONSO BRUZAMARELLO;VEREADOR;VEREADORES;Não;"0,00";"0,00";"0,00";"4.939,59";"801,84";"4.137,75"
1501;CELIO DE OLIVEIRA;VIGIA;FUNCIONARIOS;Não;"0,00";"0,00";"0,00";"1.789,37";"789,91";"999,46"
1471;CLAITON CHARLES COMIM;CONTADOR;FUNCIONARIOS;Não;"0,00";"0,00";"0,00";"5.582,91";"1.164,38";"4.418,53"
1451;CLAUDINEY DEL CIELO;ASSESSOR DE IMPRENSA;FUNCIONARIOS;Não;"0,00";"0,00";"0,00";"2.831,40";"376,36";"2.455,04"
1321;CLEBER FONTANA;VEREADOR;VEREADORES;Não;"0,00";"0,00";"0,00";"4.939,59";"2.037,20";"2.902,39"
941;DILMA ABATI;AUXILIAR DE SERVICOS GERAIS;FUNCIONARIOS;Não;"0,00";"0,00";"0,00";"1.557,82";"930,93";"626,89"
1341;ELENIR DE SOUZA MACIEL;VEREADOR;VEREADORES;Não;"0,00";"0,00";"0,00";"4.939,59";"882,71";"4.056,88"
1251;FABRICIO MAZON;ADVOGADO;FUNCIONARIOS;Não;"0,00";"0,00";"0,00";"5.582,91";"2.023,22";"3.559,69"
931;FELIPE MELLO;COORD DE CONTROLE INTERNO;FUNCIONARIOS;Não;"0,00";"0,00";"0,00";"6.287,26";"1.414,24";"4.873,02"
1281;GISLAINE MARIELLE LISE;AUXILIAR ADMINISTRATIVO;FUNCIONARIOS;Não;"0,00";"0,00";"0,00";"1.771,68";"782,12";"989,56"
1461;GRACIELI SOMMER DERITTI;AUXILIAR ADMINISTRATIVO;FUNCIONARIOS;Não;"0,00";"0,00";"0,00";"1.771,68";"250,70";"1.520,98"
1431;IANI MARA DA SILVEIRA SANTOS;AUXILIAR ADMINISTRATIVO;FUNCIONARIOS;Não;"0,00";"0,00";"0,00";"1.771,68";"720,73";"1.050,95"
1351;IVANIR PAULO PROLO;VEREADOR;VEREADORES;Não;"0,00";"0,00";"0,00";"4.939,59";"1.877,91";"3.061,68"
1361;JOSE ADAIR RODRIGUES BRIZOLA;VEREADOR;VEREADORES;Não;"0,00";"0,00";"0,00";"4.939,59";"801,84";"4.137,75"
1371;MARIA DE LOURDES PASIN;VEREADOR;VEREADORES;Não;"0,00";"0,00";"0,00";"4.939,59";"882,71";"4.056,88"
1491;MARILDE MEURER PEREIRA;AUXILIAR DE SERVICOS GERAIS;FUNCIONARIOS;Não;"0,00";"0,00";"0,00";"1.527,28";"217,49";"1.309,79"
1411;MICHELLA KARINA MASSONI MOREIRA;ASSESSOR PARLAMENTAR;FUNCIONARIOS;Não;"0,00";"0,00";"0,00";"5.791,61";"1.126,65";"4.664,96"
1231;OSNI FERNANDO LUCHTEMBERG;VIGIA;FUNCIONARIOS;Não;"0,00";"0,00";"0,00";"1.789,37";"145,74";"1.643,63"
1381;PAULO VALDIR GROHS;PRESIDENTE;VEREADORES;Não;"0,00";"0,00";"0,00";"6.421,45";"1.240,44";"5.181,01"
1391;ROBERSON ARTIFON FIERA;VEREADOR;VEREADORES;Não;"0,00";"0,00";"0,00";"4.939,59";"801,84";"4.137,75"
1421;SILVIO JUNIOR CINTRA DE ARAUJO;DIRETOR DE ADMINISTRACAO;FUNCIONARIOS;Não;"0,00";"0,00";"0,00";"5.791,61";"3.730,73";"2.060,88"
261;TEREZINHA TURCATO ULIANA;AUXILIAR DE SERVICOS GERAIS;FUNCIONARIOS;Não;"0,00";"0,00";"0,00";"2.422,85";"389,55";"2.033,30"
1401;VALMIR ANTONIO TONELLO;VEREADOR;VEREADORES;Não;"0,00";"0,00";"0,00";"4.939,59";"1.620,91";"3.318,68"
