Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
1271;ALMIR ANTONIO CALEGARI;VEREADOR;VEREADORES;Não;"0,00";"0,00";"0,00";"4.679,42";"2.050,12";"2.629,30"
731;ANIZIO CEZAR PEREIRA;VEREADOR;VEREADORES;Não;"0,00";"0,00";"0,00";"4.679,42";"1.954,51";"2.724,91"
741;ATANAZIA HELLMANN PEDRON;VEREADOR;VEREADORES;Não;"0,00";"0,00";"0,00";"4.679,42";"1.775,15";"2.904,27"
761;CELSO MARTIRES ANTUNES;VEREADOR;VEREADORES;Não;"0,00";"0,00";"0,00";"4.679,42";"1.908,48";"2.770,94"
771;DAZIO LUIZ ZANATTA;PRESIDENTE;VEREADORES;Não;"0,00";"0,00";"0,00";"6.083,22";"2.586,89";"3.496,33"
941;DILMA ABATI;AUXILIAR DE SERVICOS GERAIS;FUNCIONARIOS;Não;"0,00";"0,00";"0,00";"1.212,90";"581,67";"631,23"
1121;ELENIR DE SOUZA MACIEL;VEREADOR;VEREADORES;Não;"0,00";"0,00";"0,00";"4.679,42";"842,62";"3.836,80"
1131;ELIZETE MARIA MILLANI;COORD DE CONTROLE INTERNO;FUNCIONARIOS;Não;"0,00";"0,00";"0,00";"6.399,00";"957,94";"5.441,06"
1251;FABRICIO MAZON;ADVOGADO;FUNCIONARIOS;Não;"0,00";"0,00";"0,00";"2.019,00";"254,26";"1.764,74"
931;FELIPE MELLO;COORD DE CONTROLE INTERNO;FUNCIONARIOS;Não;"0,00";"0,00";"0,00";"2.479,73";"340,30";"2.139,43"
1211;GABRIELA CRISTINA LORENZI PINTO;DIV DE ADMINISTRACAO;FUNCIONARIOS;Não;"0,00";"0,00";"0,00";"3.099,66";"483,95";"2.615,71"
781;IVO SANTOS;VEREADOR;VEREADORES;Não;"0,00";"0,00";"0,00";"4.679,42";"1.709,71";"2.969,71"
1081;JABES GILEADE RAFFEL DA SILVA;AUXILIAR ADMINISTRATIVO;FUNCIONARIOS;Não;"0,00";"0,00";"0,00";"1.533,71";"70,78";"1.462,93"
791;JOCEMAR ROBERTO MADRUGA;VEREADOR;VEREADORES;Não;"0,00";"0,00";"0,00";"4.679,42";"1.255,26";"3.424,16"
1161;LUIZ CARLOS BAGGIO;ASSESSOR DE IMPRENSA;FUNCIONARIOS;Não;"0,00";"0,00";"0,00";"3.544,18";"566,95";"2.977,23"
1171;MAICON JOCIEL DOS SANTOS MACHADO;DIV DE ADMINISTRACAO;FUNCIONARIOS;Não;"0,00";"0,00";"0,00";"3.099,66";"724,46";"2.375,20"
811;MAOR PROLO LORENZETTI;VEREADOR;VEREADORES;Não;"0,00";"0,00";"0,00";"4.679,42";"1.977,72";"2.701,70"
1191;MARIA GORETTI DE SOUZA PRIESTER;DIV DE ASSIST ADMINISTRATIVA;FUNCIONARIOS;Não;"0,00";"0,00";"0,00";"1.714,88";"503,05";"1.211,83"
1181;MICHELLA KARINA MASSONI MOREIRA;ASSESSOR DE GABINETE;FUNCIONARIOS;Não;"0,00";"0,00";"0,00";"5.144,82";"970,61";"4.174,21"
1201;ORLANDO HENRIQUE KRAUSPENHAR FILHO;ASSESSOR JURIDICO;FUNCIONARIOS;Não;"0,00";"0,00";"0,00";"5.144,82";"931,54";"4.213,28"
1231;OSNI FERNANDO LUCHTEMBERG;VIGIA;FUNCIONARIOS;Não;"0,00";"0,00";"0,00";"1.168,11";"80,86";"1.087,25"
1101;PAULO VALDIR GROHS;VEREADOR;VEREADORES;Não;"0,00";"0,00";"0,00";"4.679,42";"760,52";"3.918,90"
1221;SELENIR MARGARETE BUDNHAK;DIV DE ASSIST ADMINISTRATIVA;FUNCIONARIOS;Não;"0,00";"0,00";"0,00";"1.714,88";"686,40";"1.028,48"
1261;SILVIO JUNIOR CINTRA DE ARAUJO;DIRETOR DE ADMINISTRACAO;FUNCIONARIOS;Não;"0,00";"0,00";"0,00";"5.299,82";"1.666,60";"3.633,22"
261;TEREZINHA TURCATO ULIANA;AUXILIAR DE SERVICOS GERAIS;FUNCIONARIOS;Não;"0,00";"0,00";"0,00";"1.546,76";"187,14";"1.359,62"
