Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
1291;ADRIANO ALVES;DIV DE ADMINISTRACAO;FUNCIONARIOS;Não;"0,00";"0,00";"0,00";"3.099,66";"478,95";"2.620,71"
1271;ALMIR ANTONIO CALEGARI;VEREADOR;VEREADORES;Não;"0,00";"0,00";"0,00";"4.679,42";"2.050,12";"2.629,30"
731;ANIZIO CEZAR PEREIRA;VEREADOR;VEREADORES;Não;"0,00";"0,00";"0,00";"4.679,42";"1.954,51";"2.724,91"
741;ATANAZIA HELLMANN PEDRON;VEREADOR;VEREADORES;Não;"0,00";"0,00";"0,00";"4.679,42";"1.064,27";"3.615,15"
761;CELSO MARTIRES ANTUNES;VEREADOR;VEREADORES;Não;"0,00";"0,00";"0,00";"4.679,42";"1.908,48";"2.770,94"
771;DAZIO LUIZ ZANATTA;PRESIDENTE;VEREADORES;Não;"0,00";"0,00";"0,00";"6.083,22";"2.538,96";"3.544,26"
941;DILMA ABATI;AUXILIAR DE SERVICOS GERAIS;FUNCIONARIOS;Não;"0,00";"0,00";"0,00";"1.212,90";"605,57";"607,33"
1121;ELENIR DE SOUZA MACIEL;VEREADOR;VEREADORES;Não;"0,00";"0,00";"0,00";"4.679,42";"842,62";"3.836,80"
1131;ELIZETE MARIA MILLANI;COORD DE CONTROLE INTERNO;FUNCIONARIOS;Não;"0,00";"0,00";"0,00";"6.399,00";"964,69";"5.434,31"
1251;FABRICIO MAZON;ADVOGADO;FUNCIONARIOS;Não;"0,00";"0,00";"0,00";"2.019,00";"254,26";"1.764,74"
931;FELIPE MELLO;COORD DE CONTROLE INTERNO;FUNCIONARIOS;Não;"0,00";"0,00";"0,00";"2.479,73";"322,26";"2.157,47"
1281;GISLAINE MARIELLE LISE;AUXILIAR ADMINISTRATIVO;FUNCIONARIOS;Não;"0,00";"0,00";"0,00";"786,52";"141,56";"644,96"
781;IVO SANTOS;VEREADOR;VEREADORES;Não;"0,00";"0,00";"0,00";"4.679,42";"1.934,97";"2.744,45"
791;JOCEMAR ROBERTO MADRUGA;VEREADOR;VEREADORES;Não;"0,00";"0,00";"0,00";"4.679,42";"1.255,26";"3.424,16"
1171;MAICON JOCIEL DOS SANTOS MACHADO;DIV DE ADMINISTRACAO;FUNCIONARIOS;Não;"0,00";"0,00";"0,00";"3.099,66";"600,22";"2.499,44"
811;MAOR PROLO LORENZETTI;VEREADOR;VEREADORES;Não;"0,00";"0,00";"0,00";"4.679,42";"764,92";"3.914,50"
1191;MARIA GORETTI DE SOUZA PRIESTER;DIV DE ASSIST ADMINISTRATIVA;FUNCIONARIOS;Não;"0,00";"0,00";"0,00";"1.714,88";"585,37";"1.129,51"
1181;MICHELLA KARINA MASSONI MOREIRA;ASSESSOR DE GABINETE;FUNCIONARIOS;Não;"0,00";"0,00";"0,00";"5.144,82";"977,36";"4.167,46"
1231;OSNI FERNANDO LUCHTEMBERG;VIGIA;FUNCIONARIOS;Não;"0,00";"0,00";"0,00";"1.168,11";"107,82";"1.060,29"
1101;PAULO VALDIR GROHS;VEREADOR;VEREADORES;Não;"0,00";"0,00";"0,00";"4.679,42";"760,52";"3.918,90"
1221;SELENIR MARGARETE BUDNHAK;DIV DE ASSIST ADMINISTRATIVA;FUNCIONARIOS;Não;"0,00";"0,00";"0,00";"1.714,88";"681,40";"1.033,48"
1261;SILVIO JUNIOR CINTRA DE ARAUJO;DIRETOR DE ADMINISTRACAO;FUNCIONARIOS;Não;"0,00";"0,00";"0,00";"5.299,82";"2.443,56";"2.856,26"
261;TEREZINHA TURCATO ULIANA;AUXILIAR DE SERVICOS GERAIS;FUNCIONARIOS;Não;"0,00";"0,00";"0,00";"1.546,76";"219,63";"1.327,13"
